11,145.675,145.075,0.6,-RPT,FM,FM,SK0PQ Kista,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
12,434.625,432.625,2,-RPT,FM,FM,SK0CT Kista,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
13,434.66250,432.66250,2,-RPT,FM,FM,SK0CT Kista,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
14,434.48750,434.48750,0,OFF,FM,FM,SM0UAQ Kopparmor,TONE,91.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
15,434.81250,432.81250,2,-RPT,FM,FM,SA0AZT Norrtalje,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
16,145.71250,145.11250,0.6,-RPT,FM,FM,SK0BJ Nynashamn,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
17,145.73750,145.13750,0.6,-RPT,FM,FM,SK0BJ Nynashamn,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
18,434.71250,432.71250,2,-RPT,FM,FM,SK0BJ Nynashamn,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
19,434.91250,434.91250,0,OFF,FM,FM,SK0BJ Nynashamn,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
20,434.375,434.375,0,OFF,FM,FM,SK0MM Sandhamn,TONE,91.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
21,434.88750,432.88750,2,-RPT,FM,FM,SK0RPF Sigtuna,TONE SQL,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
22,144.6,144.6,0,OFF,FM,FM,SA0CAM Sollentun,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
23,433.45,433.45,0,OFF,FM,FM,SA0CAM Sollentun,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
24,145.76250,145.76250,0,OFF,FM,FM,SM0FV Solna,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
25,434.85,432.85,2,-RPT,FM,FM,SK0ZA Solna,TONE,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
26,145.725,145.125,0.6,-RPT,FM,FM,SK0NN Stockholm,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
27,144.85,144.85,0,OFF,FM,DN,SE0O,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
28,145.78750,145.18750,0.6,-RPT,FM,FM,SK0RYG Sthlm Nor,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
29,434.725,432.725,2,-RPT,FM,FM,SM0YIX Sodermalm,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
30,145.7,145.1,0.6,-RPT,FM,FM,SK0MG Sodertalje,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
31,434.825,432.825,2,-RPT,FM,FM,SM5DWC Sodertalj,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
32,145.66250,145.06250,0.6,-RPT,FM,FM,SM0MMO Tullinge,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
33,434.7,432.7,2,-RPT,FM,FM,SK0MT Taby,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
34,434.73750,432.73750,2,-RPT,FM,FM,SK0RMT Taby,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
35,434.73750,432.73750,2,-RPT,FM,DN,SK0RMT Taby,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
36,434.675,432.675,2,-RPT,FM,FM,SK0RYG Up Vasby,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
37,434.86250,432.86250,2,-RPT,FM,FM,SK0YZ Vallentuna,TONE,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
38,434.55,432.55,2,-RPT,FM,FM,SA0AZT Vallentun,TONE SQL,77.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
39,434.975,432.975,2,-RPT,FM,FM,SK0VR Varmdo,TONE,79.7 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
40,145.6,145.0,0.6,-RPT,FM,FM,SL0ZS Vastberga,TONE SQL,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,ON,OFF,,0
41,434.9,432.9,2,-RPT,FM,FM,SL0ZS Vastberga,TONE SQL,123.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
42,145.73750,145.13750,0.6,-RPT,FM,FM,SK0EN Almsta,TONE SQL,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
43,,,,,,,,,,,,,,,,,,,,,0
44,,,,,,,,,,,,,,,,,,,,,0
45,,,,,,,,,,,,,,,,,,,,,0
46,,,,,,,,,,,,,,,,,,,,,0
47,,,,,,,,,,,,,,,,,,,,,0
48,,,,,,,,,,,,,,,,,,,,,0
49,,,,,,,,,,,,,,,,,,,,,0
50,,,,,,,,,,,,,,,,,,,,,0
51,,,,,,,,,,,,,,,,,,,,,0
52,,,,,,,,,,,,,,,,,,,,,0
53,,,,,,,,,,,,,,,,,,,,,0
54,,,,,,,,,,,,,,,,,,,,,0
55,,,,,,,,,,,,,,,,,,,,,0
56,,,,,,,,,,,,,,,,,,,,,0
57,,,,,,,,,,,,,,,,,,,,,0
58,,,,,,,,,,,,,,,,,,,,,0
59,,,,,,,,,,,,,,,,,,,,,0
60,,,,,,,,,,,,,,,,,,,,,0
61,,,,,,,,,,,,,,,,,,,,,0
62,,,,,,,,,,,,,,,,,,,,,0
63,,,,,,,,,,,,,,,,,,,,,0
64,,,,,,,,,,,,,,,,,,,,,0
65,,,,,,,,,,,,,,,,,,,,,0
66,,,,,,,,,,,,,,,,,,,,,0
67,,,,,,,,,,,,,,,,,,,,,0
68,,,,,,,,,,,,,,,,,,,,,0
69,,,,,,,,,,,,,,,,,,,,,0
70,,,,,,,,,,,,,,,,,,,,,0
71,,,,,,,,,,,,,,,,,,,,,0
72,,,,,,,,,,,,,,,,,,,,,0
73,,,,,,,,,,,,,,,,,,,,,0
74,,,,,,,,,,,,,,,,,,,,,0
75,,,,,,,,,,,,,,,,,,,,,0
76,,,,,,,,,,,,,,,,,,,,,0
77,,,,,,,,,,,,,,,,,,,,,0
78,,,,,,,,,,,,,,,,,,,,,0
79,,,,,,,,,,,,,,,,,,,,,0
80,,,,,,,,,,,,,,,,,,,,,0
81,,,,,,,,,,,,,,,,,,,,,0
82,,,,,,,,,,,,,,,,,,,,,0
83,,,,,,,,,,,,,,,,,,,,,0
84,,,,,,,,,,,,,,,,,,,,,0
85,,,,,,,,,,,,,,,,,,,,,0
86,,,,,,,,,,,,,,,,,,,,,0
87,,,,,,,,,,,,,,,,,,,,,0
88,,,,,,,,,,,,,,,,,,,,,0
89,,,,,,,,,,,,,,,,,,,,,0
90,,,,,,,,,,,,,,,,,,,,,0
91,,,,,,,,,,,,,,,,,,,,,0
92,,,,,,,,,,,,,,,,,,,,,0
93,,,,,,,,,,,,,,,,,,,,,0
94,,,,,,,,,,,,,,,,,,,,,0
95,,,,,,,,,,,,,,,,,,,,,0
96,,,,,,,,,,,,,,,,,,,,,0
97,,,,,,,,,,,,,,,,,,,,,0
98,,,,,,,,,,,,,,,,,,,,,0
99,,,,,,,,,,,,,,,,,,,,,0
100,434.6,432.6,2,-RPT,FM,FM,SL1ZXK Slite,TONE,218.1 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
101,145.775,145.175,0.6,-RPT,FM,FM,SK1RGU Endre,TONE,218.1 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
102,145.775,145.175,0.6,-RPT,FM,DN,SK1RGU Endre,OFF,218.1 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
103,,,,,,,,,,,,,,,,,,,,,0
104,,,,,,,,,,,,,,,,,,,,,0
105,,,,,,,,,,,,,,,,,,,,,0
106,,,,,,,,,,,,,,,,,,,,,0
107,,,,,,,,,,,,,,,,,,,,,0
108,,,,,,,,,,,,,,,,,,,,,0
109,,,,,,,,,,,,,,,,,,,,,0
110,,,,,,,,,,,,,,,,,,,,,0
111,,,,,,,,,,,,,,,,,,,,,0
112,,,,,,,,,,,,,,,,,,,,,0
113,,,,,,,,,,,,,,,,,,,,,0
114,,,,,,,,,,,,,,,,,,,,,0
115,,,,,,,,,,,,,,,,,,,,,0
116,,,,,,,,,,,,,,,,,,,,,0
117,,,,,,,,,,,,,,,,,,,,,0
118,,,,,,,,,,,,,,,,,,,,,0
119,,,,,,,,,,,,,,,,,,,,,0
120,,,,,,,,,,,,,,,,,,,,,0
121,,,,,,,,,,,,,,,,,,,,,0
122,,,,,,,,,,,,,,,,,,,,,0
123,,,,,,,,,,,,,,,,,,,,,0
124,,,,,,,,,,,,,,,,,,,,,0
125,,,,,,,,,,,,,,,,,,,,,0
126,,,,,,,,,,,,,,,,,,,,,0
127,,,,,,,,,,,,,,,,,,,,,0
128,,,,,,,,,,,,,,,,,,,,,0
129,,,,,,,,,,,,,,,,,,,,,0
130,,,,,,,,,,,,,,,,,,,,,0
131,,,,,,,,,,,,,,,,,,,,,0
132,,,,,,,,,,,,,,,,,,,,,0
133,,,,,,,,,,,,,,,,,,,,,0
134,,,,,,,,,,,,,,,,,,,,,0
135,,,,,,,,,,,,,,,,,,,,,0
136,,,,,,,,,,,,,,,,,,,,,0
137,,,,,,,,,,,,,,,,,,,,,0
138,,,,,,,,,,,,,,,,,,,,,0
139,,,,,,,,,,,,,,,,,,,,,0
140,,,,,,,,,,,,,,,,,,,,,0
141,,,,,,,,,,,,,,,,,,,,,0
142,,,,,,,,,,,,,,,,,,,,,0
143,,,,,,,,,,,,,,,,,,,,,0
144,,,,,,,,,,,,,,,,,,,,,0
145,,,,,,,,,,,,,,,,,,,,,0
146,,,,,,,,,,,,,,,,,,,,,0
147,,,,,,,,,,,,,,,,,,,,,0
148,,,,,,,,,,,,,,,,,,,,,0
149,,,,,,,,,,,,,,,,,,,,,0
150,145.7,145.1,0.6,-RPT,FM,FM,SK2AU Arjeplog,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
151,145.625,145.025,0.6,-RPT,FM,FM,SK2CI Boden,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
152,145.75,145.15,0.6,-RPT,FM,FM,SK2AU Jorn,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
153,145.725,145.725,0,OFF,FM,FM,SK2HG5 Kalix,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
154,434.725,432.725,2,-RPT,FM,FM,SK2HGU5 Kalix,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
155,145.625,145.025,0.6,-RPT,FM,FM,SK2RFR Kiruna,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
156,434.825,432.825,2,-RPT,FM,FM,SK2RFR Kiruna,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
157,145.675,145.075,0.6,-RPT,FM,FM,SM2KOT Kristineb,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
158,145.65,145.05,0.6,-RPT,FM,FM,SK2DR Lulea,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
159,145.775,145.175,0.6,-RPT,FM,FM,SK2LY Lycksele,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
160,434.775,433.175,1.6,-RPT,FM,FM,SM2KXX Lycksele,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
161,434.675,432.675,2,-RPT,FM,FM,SK2AT Nordmaling,TONE,67.0 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
162,145.6,145.0,0.6,-RPT,FM,FM,SK2AZ Pitea,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
163,434.6,432.6,2,-RPT,FM,FM,SK2RME Pitea,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
164,145.675,145.075,0.6,-RPT,FM,FM,SK2HG3 Seskaro,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
165,145.7,145.1,0.6,-RPT,FM,FM,SK2AU Skelleftea,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
166,145.58750,144.98750,0.6,-RPT,FM,FM,SK2AU Skelleftea,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
167,145.6,145.0,0.6,-RPT,FM,FM,SK2RMD Sorsele,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
168,145.725,145.125,0.6,-RPT,FM,FM,SK2RMR Storuman,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
169,434.75,433.15,1.6,-RPT,FM,FM,SM2NLD Storuman,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
170,145.625,145.025,0.6,-RPT,FM,FM,SK2RLF Tarnaby,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
171,145.65,145.05,0.6,-RPT,FM,FM,SK2RLJ Umea,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
172,145.625,145.025,0.6,-RPT,FM,FM,SK2RYI Vindeln,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
173,145.725,145.125,0.6,-RPT,FM,FM,SK2RIU Vannas,OFF,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
174,434.725,432.725,2,-RPT,FM,FM,SK2RIU Vannas,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
175,145.675,145.075,0.6,-RPT,FM,FM,SK2RWJ Alvsbyn,TONE,107.2 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
176,,,,,,,,,,,,,,,,,,,,,0
177,,,,,,,,,,,,,,,,,,,,,0
178,,,,,,,,,,,,,,,,,,,,,0
179,,,,,,,,,,,,,,,,,,,,,0
180,,,,,,,,,,,,,,,,,,,,,0
181,,,,,,,,,,,,,,,,,,,,,0
182,,,,,,,,,,,,,,,,,,,,,0
183,,,,,,,,,,,,,,,,,,,,,0
184,,,,,,,,,,,,,,,,,,,,,0
185,,,,,,,,,,,,,,,,,,,,,0
186,,,,,,,,,,,,,,,,,,,,,0
187,,,,,,,,,,,,,,,,,,,,,0
188,,,,,,,,,,,,,,,,,,,,,0
189,,,,,,,,,,,,,,,,,,,,,0
190,,,,,,,,,,,,,,,,,,,,,0
191,,,,,,,,,,,,,,,,,,,,,0
192,,,,,,,,,,,,,,,,,,,,,0
193,,,,,,,,,,,,,,,,,,,,,0
194,,,,,,,,,,,,,,,,,,,,,0
195,,,,,,,,,,,,,,,,,,,,,0
196,,,,,,,,,,,,,,,,,,,,,0
197,,,,,,,,,,,,,,,,,,,,,0
198,,,,,,,,,,,,,,,,,,,,,0
199,,,,,,,,,,,,,,,,,,,,,0
200,145.65,145.05,0.6,-RPT,FM,FM,SK3RET Bollnas,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
201,145.7,145.1,0.6,-RPT,FM,FM,SK3RIN Borgsja,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,SVXLink reflektor,0
202,145.61250,145.01250,0.6,-RPT,FM,FM,SK3YZ Forsa,TONE,141.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
203,145.675,145.075,0.6,-RPT,FM,FM,SA3EJX Forsa,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
204,434.675,432.675,2,-RPT,FM,FM,SK3RQE Forsa,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
205,434.525,432.525,2,-RPT,FM,FM,SM3YFX Follinge,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
206,434.875,432.875,2,-RPT,FM,FM,SK3GW Gavle,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,SVXLink refelktor,0
207,145.6,145.0,0.6,-RPT,FM,FM,SK3RMX Hoting,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
208,145.775,145.175,0.6,-RPT,FM,FM,SK3GA Hudiksvall,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,Uppkopplad mot Echolink,0
209,145.71250,145.11250,0.6,-RPT,FM,FM,SK3RHU Hudiksval,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
210,434.725,432.725,2,-RPT,FM,FM,SL3ZB Harnosand,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
211,434.6,432.6,2,-RPT,FM,FM,SM3XRJ Kramfors,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
212,434.975,434.975,0,OFF,FM,FM,SM3KDR Krokom,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,Simplex,0
213,145.625,145.025,0.6,-RPT,FM,FM,SK3MF Nordingra,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
214,434.85,432.85,2,-RPT,FM,FM,SK3MF Nordingra,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
215,145.75,145.15,0.6,-RPT,FM,FM,SM3VAC Nyland,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
216,434.95,433.35,1.6,-RPT,FM,FM,SM3VAC Nyland,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
217,434.825,432.825,2,-RPT,FM,FM,SK3GK Sandviken,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,Oppnas med 127 eller 1750,0
218,145.7,145.1,0.6,-RPT,FM,FM,SK3GK Sandviken,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,SVXLink reflektor,0
219,145.65,145.05,0.6,-RPT,FM,FM,SK3EKSolleftea,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,SVXLink reflektor,0
220,434.65,433.05,1.6,-RPT,FM,FM,SK3EK Solleftea,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
221,434.925,432.925,2,-RPT,FM,FM,SK3EK Solleftea,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
222,145.725,145.125,0.6,-RPT,FM,FM,SK3RFG Sundsvall,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
223,145.75,145.15,0.6,-RPT,FM,FM,SK3RYK Soderhamn,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
224,434.75,433.15,1.6,-RPT,FM,FM,SK3RYK Soderhamn,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,,0
225,145.4,145.4,0.00000,-/+,FM,FM,SA3AUX Sorviken,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,Simplex. SVXLink reflektor,0
226,145.625,145.025,0.6,-RPT,FM,FM,SK3RQC Vemdalen,TONE,74.4 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,Oppnas med 74.4 eller 1750,0
227,145.725,145.125,0.6,-RPT,FM,FM,SK3RNJ Are Aresk,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
228,434.65,433.05,1.6,-RPT,FM,FM,SM3LEI Arsunda,TONE,88.5 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,Kan oppnas med 88.5 eller 1750,0
229,434.875,432.875,2,-RPT,FM,FM,SK3LH Ornskoldsv,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,SVXLink reflektor,0
230,145.775,145.175,0.6,-RPT,FM,FM,SK3RKL Ornskolds,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,Oppnas med 1750,0
231,145.55,145.55,0,OFF,FM,FM,Osterfarnebo,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,Link simplex,0
232,434.85,432.85,2,-RPT,FM,FM,SK3W Osterfarneb,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,SVXLink reflektor,0
233,434.75,432.75,2,-RPT,FM,FM,SK3RIA Osterfarn,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,25.0KHz,OFF,OFF,Uppkopplad mot echolinkl,0
234,145.75,145.15,0.6,-RPT,FM,FM,SK3JR Ostersund,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
235,145.78750,145.18750,0.6,-RPT,FM,FM,SK3JR2 Ostersund,TONE,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,,0
236,145.6,145.0,0.6,-RPT,FM,FM,SK3RQE,OFF,127.3 Hz,023,1600 Hz,RX 00,TX 00,HIGH,OFF,YES,12.5KHz,OFF,OFF,SVXLink reflektor,0
237,,,,,,,,,,,,,,,,,,,,,0
238,,,,,,,,,,,,,,,,,,,,,0
239,,,,,,,,,,,,,,,,,,,,,0
240,,,,,,,,,,,,,,,,,,,,,0
241,,,,,,,,,,,,,,,,,,,,,0
242,,,,,,,,,,,,,,,,,,,,,0
243,,,,,,,,,,,,,,,,,,,,,0
244,,,,,,,,,,,,,,,,,,,,,0
245,,,,,,,,,,,,,,,,,,,,,0
246,,,,,,,,,,,,,,,,,,,,,0
247,,,,,,,,,,,,,,,,,,,,,0
